"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	9930049240","	Cryoglobulin (Mayo)","	82595","	300","	0.00"
"	9930050040","	PM Drug Screen","	80301","	300","	0.00"
"	9930050130","	Synthetic Drug Profile","	80307","	300","	0.00"
"	9930050450","	Mycoplasma Pneumoniae IgG AB","	86738","	300","	0.00"
"	9930050665","	PM Drug Tests Definitive","	G0483","	300","	0.00"
"	9930051190","	Flow Cyto first cell surface","	88184","	300","	0.00"
"	9930051350","	HIV-1 p24 Antigen","	87390","	300","	0.00"
"	9930051425","	Liver/Kidney Microsomal Ab","	83516","	300","	0.00"
"	299626","	Nail Fem Cann 10X320 Ti Ns","	C1776","	278","	0.00"
"	299627","	Nail Fem Cann 10X340 Ti Ns","	C1776","	278","	0.00"
"	299663","	Nail Hum Cann 7.0X21 Ti","	C1776","	278","	0.00"
"	299806","	Plt Brl Dhs 130D 14H 38X--","	C1776","	278","	0.00"
"	299807","	Plt Brl Dhs 140D 14H 38X--","	C1776","	278","	0.00"
"	300079","	Scr Lag Dhs/Dcs 14.0X140","	C1713","	278","	0.00"
"	301764","	Iol Tecnis Zcb00 20.5 Diop","	V2632","	276","	0.00"
"	301773","	IOL Tecnis Zcb00 25.0 Diop","	C1780","	276","	0.00"
"	302725","	IOL Post 13 Tecnis CL 10.0","	V2632","	276","	0.00"
"	302750","	IOL Post 13 Tecnis CL 22.5","	C1780","	276","	0.00"
"	302761","	IOL Post 13 Tecnis CL 29.0","	V2632","	276","	0.00"
"	305053","	Rod Hex-End 6.0X500 Ti Ns","	C1713","	278","	852.00"
"	307793","	Plt L-Bttrs 11H 196Mm L Tib Ss","	C1776","	278","	0.00"
"	307864","	Scr Shaft 5X80Mm Strl","	C1713","	278","	0.00"
"	310199","	Scr Canc Lok Ti 6.5X32","	C1713","	278","	875.00"
"	310670","	Plt S-Frg D/L 16H 3.5X259 Ns","	C1776","	278","	0.00"
"	310674","	Scr Canc D/L Ft 4.0X70 N","	C1713","	278","	0.00"
"	310792","	Countsink Cann 7.0Mm Cann Scr","	C1713","	278","	0.00"
"	314794","	Plate Tibia Lcp Prox 6H Rt","	C1776","	278","	0.00"
"	315449","	IOL LENS RESTOR 24.5 DIOP","	V2632","	276","	0.00"
"	316483","	Rod Transition 80Mm","	C1713","	278","	438.00"
"	316806","	Screw W/Post Cerv 3.5X12","	C1713","	278","	1787.50"
"	318108","	Plt Tib Prx 6H 4.5X142 L Strl","	C1776","	278","	0.00"
"	318615","	Plt 3.5 Lcp Sup Ant Clavicle","	C1776","	278","	0.00"
"	321193","	Spacer Opal Peek 10Mx28Mmx9Mm","	C1776","	278","	6824.00"
"	321616","	Nail Tib Cann 11X315Mm Ti Strl","	C1776","	278","	0.00"
"	321910","	IOL TECNIS ZCBOO 13.0 DIOP","	C1780","	276","	0.00"
"	327373","	Scr Cann 2.4Mm Headless 30Mm","	C1713","	278","	0.00"
"	331936","	Plt Clav Ant Sup Lcp 3.5 5H L","	C1776","	278","	0.00"
"	331972","	Scr Canc Pa Synap 4.5X8 Ti Ns","	C1713","	278","	2187.50"
"	331999","	Scr Cort Pa Synap 3.5X44 Ti Ns","	C1713","	278","	2187.50"
"	332013","	Conn Trns Rod 3.5/6X500Mm Ti","	C1713","	278","	2082.00"
"	333690","	Scr Lck Dual Core 60Mm","	C1713","	278","	0.00"
"	334431","	Toric PC IOL SN6AT5 19.5","	V2787","	276","	0.00"
"	334458","	Plt Mini Sgl-Bnd 4Mm Ti Ns","	C1776","	278","	1030.00"
"	334969","	Scr Cmpr Hdlss Pt-6 3.0X20 Ti","	C1713","	278","	0.00"
"	335470","	Iol Lens 6.3 x 14","	C1780","	276","	0.00"
"	335557","	Plt Brl Dhs 135D 3H 62Mm Ns","	C1776","	278","	0.00"
"	336430","	Plt Synfx Public 3.5Mm 6H 78M","	C1776","	278","	0.00"
"	336696","	Nail Hum Cann 11X240 Strl","	C1776","	278","	0.00"
"	339913","	Scr Cmpr Hdlss Thrd Ss 2.4X26","	C1713","	278","	0.00"
"	340030","	Toric PC IOL SN6AT3 6.5","	V2787","	276","	0.00"
"	340369","	Scr Ped Dual Core Pa 7.0X25Mm","	C1713","	278","	1737.50"
"	340386","	Scr Ped Dual Core Pa 9.0X7.0Mm","	C1713","	278","	1737.50"
"	340703","	Plt Brl Dhs 130D 5H 38X94 Ns","	C1776","	278","	0.00"
"	341014","	Plt 2.7Lat Dstl Fib 3H R Strl","	C1776","	278","	0.00"
"	341206","	Plt Lcp 2.7Mm 5H","	C1776","	278","	0.00"
"	342754","	Plt-T Vectra L2 40 Ti Ns","	C1776","	278","	3090.00"
"	342810","	Scr St Fix Ang 4.0X12Mm Ti Ns","	C1713","	278","	275.00"
"	469614","	3 Piece PC IOL12.0","	V2632","	276","	0.00"
"	469627","	3 Piece PC IOL 20.0","	V2632","	272","	0.00"
"	469628","	3 Piece PC IOL 20.5","	V2632","	276","	0.00"
"	470000060","	Ankle 2V Lt","	73600LT","	320","	189.00"
"	470000340","	Aspiration Shoulder Lt","	20610LT","	361","	730.00"
"	470000500","	Calcaneous Lt","	73650LT","	320","	171.00"
"	470000675","	Cervical Spine w Flex and Ext","	72052","	320","	406.00"
"	470002035","	Thoracolumbar 2V","	72080","	320","	247.00"
"	470003110","	Ang Lower Extremity Rt CT","	73706RT","	352","	0.00"
"	470003530","	Cervical Spine w Cont","	72126","	352","	1974.00"
"	470004170","	Orbit Sella PF IAC w wo Cont","	70482","	351","	2130.00"
"	470004535","	Soft Tissue Neck w wo Cont","	70492","	352","	1997.00"
"	470004690","	Upper Extremity w wo Cont Bi","	73202","	352","	2018.00"
"	470004700","	Upper Extremity w wo Cont Rt","	73202","	352","	2018.00"
"	470006785","	Femur w wo Cont Lt","	73720LT","	610","	5077.00"
"	470007070","	Knee wo Cont Rt","	73721RT","	610","	3019.00"
"	470007170","	Lwr Ext Non Joint w wo Cont Bi","	73720","	610","	4929.00"
"	470007210","	Lumbar Spine Comp w wo Cont","	72158","	612","	6137.00"
"	470012075","	Bowel Imaging Meckels","	78290","	341","	1908.00"
"	470012125","	Bone Scan Spect","	78320","	341","	1525.00"
"	470018265","	CV Arterial Duplex Arms Bi","	9393050","	921","	2036.00"
"	470018630","	Guide Needle Biopsy","	76942","	402","	1072.00"
"	470019011","	Bladder Scan RAD","	51798","	920","	0.00"
"	470019205","	Thyroid or Neck","	76536","	402","	633.00"
"	470019350","	VL Duplex Upr Ext Art Ltd Rt","	93931RT","	921","	924.00"
"	470019625","	Breast Complete Bi","	7664150","	402","	674.00"
"	470019640","	Breast Limited Bi","	7664250","	402","	616.00"
"	470021995","	Asp.Inj Small Joint","	20600","	361","	0.00"
"	470022950","	T Tb Cholangiogram 2","	74305","	320","	191.00"
"	470023100","	US Guid Thoracentesis","	76942","	402","	941.00"
"	470098205","	Isovue300B","	Q9967","	255","	9.00"
"	470098210","	Isovue300W","	Q9967","	255","	9.00"
"	470098280","	99M TC-Cardio 40 mCL","	A9500","	343","	0.00"
"	487605","	Tecnis Multifocal ZMBOO 9.5","	V2788","	276","	0.00"
"	491544","	IOL Crystalens AT-50AO 12.0","	V2788","	276","	0.00"
"	491553","	IOL Crystalens AT-50AO  16.5","	V2788","	276","	0.00"
"	491967","	AR40M Sensar IOL -8.0","	V2632","	276","	0.00"
"	491971","	AR40M Sensar IOL -6.0","	V2632","	276","	0.00"
"	522382","	TECNIS TORIC 1.50 CYL 10.5","	V2787","	276","	0.00"
"	522419","	TECNIS TORIC 1.50 CYL 29.0","	V2787","	276","	0.00"
"	522446","	TECNIS TORIC 2.25 CYL 15.0","	V2787","	276","	0.00"
"	5845010165","	Inj Tend Orig/Ins Single ER","	20551","	450","	519.00"
"	5845010330","	IV Inf Seq Ea Addl Hr ER","	96367","	450","	256.00"
"	5851000204","	Visit New Detailed 30 Min FAC","	99203","	510","	41.00"
"	5851000265","	Asp/Inj Joint Major wo US FAC","	20610","	510","	24.00"
"	5851010205","	Clsd Tx Distal Fib Fx FAC","	27786","	510","	150.00"
"	5851010220","	Shave Skn Les 0.6-1.0 CM FAC","	11301","	510","	29.00"
"	5861000001","	MRI-SPINE CERVICAL W/O CONTRAS","	72141","	610","	2577.00"
"	5861000020","	MRI-TEMPOROMANDIBUL JOINT","	70336","	610","	2782.00"
"	5863610003","	KINNEVAC 5MCG VL","	J2805","	636","	135.45"
"	5863610084","	ONDANSETRON PER 1MG INJ","	J2405","	636","	4.00"
"	5863610088","	MITOMYCIN 20MG INJ","	J9280","	636","	489.15"
"	5863610116","	ZOLEDRONIC ACID 1MG INJ","	Q2051","	636","	463.32"
"	5863610120","	NEULASTA 6 MG","	J2505","	636","	5368.69"
"	5863610562","	ARANESP/1MCG 100 VIAL NON-ESRD","	J0881","	636","	10.35"
"	5863610563","	BORTEZOMIB 0.1 MG INJ","	J9041","	636","	70.25"
"	5863710015","	PREVACID 15MG CAP","	A9270","	637","	20.15"
"	5863710021","	COMBIVENT INHALER","	A9270","	637","	155.96"
"	5863710037","	SUCRALFATE 1GM TAB","	A9270","	637","	4.15"
"	5863710048","	FLURBIPROFEN 0.03% OPH","	A9270","	637","	26.19"
"	5863710099","	CARAFATE 1GM/10ML SUSP","	A9270","	637","	12.35"
"	5863710115","	PROMETHAZINE/CODEINE SYRP","	A9270","	637","	5.03"
"	5863710137","	THYROID 1GR TABLETS","	A9270","	637","	2.50"
"	5863710142","	ACETAMINOPHEN 5GR TABS","	A9270","	637","	2.50"
"	5863710144","	OXYCOD/ACETAM 5-500 CAP","	A9270","	637","	2.50"
"	5863710179","	MICONAZOLE 2% CREAM","	A9270","	637","	8.50"
"	5863710184","	TRIAMTERENE/HCTZ 75-50 TA","	A9270","	637","	4.57"
"	5863710332","	ADALAT CC 30MG TAB","	A9270","	637","	7.50"
"	5863710354","	NEXIUM 20MG CAP","	A9270","	637","	17.55"
"	5863710374","	CRESTOR 10 MG TAB","	A9270","	637","	18.90"
"	5863710392","	CALCIUM ACET 667MG CAP","	A9270","	637","	4.00"
"	5863710416","	METFORMIN 850MG TAB","	A9270","	637","	6.05"
"	5863710424","	TEGRETOL 400MG TAB","	A9270","	637","	6.95"
"	5863710437","	RISPERDOL 2MG TAB","	A9270","	637","	18.80"
"	5863710448","	ULTRACET TAB","	A9270","	637","	6.10"
"	5863710462","	BENICAR 20MG TAB","	A9270","	637","	14.95"
"	5863710493","	TAMIFLU 75MG CAP","	A9270","	637","	23.00"
"	5863710537","	TERAZOSIN 2MG CAP","	A9270","	637","	2.50"
"	5863710565","	ESTROG/METHYLHST HS TAB","	A9270","	637","	11.00"
"	5863710568","	PREDNISONE 5MG/5ML SOLN 5ML","	A9270","	637","	2.50"
"	5863710622","	NASACORT AQ NASAL SPRAY","	A9270","	637","	200.35"
"	5863710631","	UROXATRAL 10 MG TAB","	A9270","	637","	11.40"
"	5863710691","	OXAZEPAM 10MG CAP","	A9270","	637","	4.35"
"	5863710692","	OXAZEPAM 15MG CAP","	A9270","	637","	5.44"
"	5863710699","	TARCEVA 150 MG TAB","	A9270","	637","	281.30"
"	5863710719","	DILTIAZEM SR 90MG CAP","	A9270","	637","	4.75"
"	5863710761","	CEFDINIR 300 MG CAP","	A9270","	637","	15.35"
"	5876100006","	Dressing Change Complex","	99212","	761","	81.00"
"	5876100007","	Fetal Monitor/Nsg Tx (Non-ER)","	99212","	761","	267.00"
"	5876200001","	Observe 01 Hr/Hr","	G0378","	762","	538.00"
"	5876200023","	Observe 23 Hr/Hr","	G0378","	762","	52.00"
"	5876200036","	*Observ Mbu 12 Hr/Hr","	G0378","	762","	110.00"
"	5876200222","	Observation Telemetry/Hr","	G0378","	762","	0.00"
"	5877100015","	Admin Vacc Pneum","	G0009","	771","	70.00"
"	5894000015","	Cath Insert - Foley","	51702","	940","	312.00"
"	5894200004","	Med Nutr Therapy Reasmnt 15MIN","	97803","	942","	67.00"
"	5894800001","	Pulmonary Rehab Per Hour","	G0424","	948","	89.00"
"	603000041","	Acet Susp 160 MG/5 120 ML Bot","	A9270GY","	637","	0.00"
"	603000129","	Aloe Vera 75% Crm 120 GM Tube","	A9270GY","	637","	0.00"
"	603000156","	Amant 50 MG/5 ML Soln ML","	A9270GY","	637","	0.00"
"	603000180","	Amino 500 MG/20 ML SDV","	J0280","	636","	0.00"
"	603000349","	Azith 100 MG/5ML Susp 15ML","	A9270GY","	637","	0.00"
"	603000445","	Beta Val 0.1% Oint 15 GM","	A9270GY","	637","	0.00"
"	603000573","	Cal Carb/Mag Oxide/Zinc Ox","	A9270GY","	637","	0.00"
"	603000679","	Cefoxitin Sodium","	J0694","	636","	0.00"
"	603000762","	chlordiazePOXIDE 25 MG Cap","	A9270GY","	637","	0.00"
"	603000812","	Ciproflox 0.3% Oint 3.5 GM","	A9270GY","	637","	0.00"
"	603000892","	Lotrimin AF 1% Top Soln","	A9270GY","	637","	0.00"
"	603000934","	Colistimethate 150 MG Vial","	J0770","	636","	0.00"
"	603001210","	Digoxin 125 MCG Tab","	A9270GY","	637","	0.00"
"	603001296","	Docusate Calcium 240 MG Cap","	A9270GY","	637","	0.00"
"	603001360","	DULoxetine 60 MG Cap","	A9270GY","	637","	0.00"
"	603001529","	Etodolac 300 MG Cap","	A9270GY","	637","	0.00"
"	603001579","	Felodipine 5 MG Tab.ER","	A9270GY","	637","	0.00"
"	603001592","	Fenofib Nanocryst 48MG Tab","	A9270GY","	637","	0.00"
"	603001638","	Filgrastim 300MCG/0.5 Syr","	J1442","	636","	0.00"
"	603001651","	Fluconazole 150 MG Tab","	A9270GY","	637","	0.00"
"	603001884","	guaiF/Pseu 600-60MG Tab.ER","	A9270GY","	637","	0.00"
"	603001897","	D-Meth/guaiFENesin 5 ML","	A9270GY","	637","	0.00"
"	603001954","	Heparin Sod 5000 U/0.5 ML","	J1644","	636","	0.00"
"	603002069","	Hyoscyamine .375MG Tab.Sr","	A9270GY","	637","	0.00"
"	603002082","	Ibuprofen 600 MG Tab","	A9270GY","	637","	0.00"
"	603002084","	Ibuprofen 100 MG/5 ML Cup","	A9270GY","	637","	0.00"
"	603002161","	Insulin Reg Human 100 U/1ML","	J1815","	636","	0.00"
"	603002186","	Isovue 370 755mg/ml 150ml","	Q9967","	636","	0.00"
"	146810","	Scr Cann Ft 4.5X48 Ns","	C1713","	278","	0.00"
"	147402","	Scr Cann Pt-16 7.3X60 Ti Ns","	C1713","	278","	0.00"
"	149372","	Washr 13Mm Scr Cann 7.0 Ti Ns","	C1713","	278","	0.00"
"	151181","	Scr Cann Sh-Thrd 4.0X14 Ns","	C1713","	278","	0.00"
"	151417","	Nail Hum Sld 9.5X310 Ti","	C1776","	278","	0.00"
"	603002870","	Morphine 30 MG Tab.Er","	A9270GY","	637","	0.00"
"	603002910","	Multivit Therap w Min Tab","	A9270GY","	637","	0.00"
"	603002922","	Mycophenolate 500 MG Tab","	A9270GY","	637","	0.00"
"	603002945","	Nalbuphine 10 MG/1 ML Amp","	J2300","	636","	0.00"
"	603003013","	Niacin 250 MG Tab","	A9270GY","	637","	0.00"
"	603003035","	NICO4GUM56 - Nicorelief","	A9270GY","	636","	0.00"
"	603003155","	OLANZapine 2.5 MG Tab","	A9270GY","	637","	0.00"
"	603003166","	Olmesartan 40 MG Tab","	A9270GY","	637","	0.00"
"	603003167","	Olmesartan 5 MG Tab","	A9270GY","	637","	0.00"
"	603003169","	Omalizumab (150mg)","	J2357","	636","	1554.02"
"	603003192","	Orphenadrine 100 MG Tab.Er","	A9270GY","	637","	0.00"
"	603003259","	PACLitaxel Protein-Bound 100MG","	J9264","	636","	0.00"
"	603003343","	Pentoxifylline 400 MG Tab.Er","	A9270GY","	637","	0.00"
"	603003393","	PetrolatumWht Jelly 453.6GM","	A9270GY","	637","	0.00"
"	603003431","	Preparation H Oint 57 GM Jar","	A9270GY","	637","	0.00"
"	603003470","	Pilocarpine 4% Oph Sol 15ML","	A9270GY","	637","	0.00"
"	603003540","	Pot Chl/St Wat 20Meq/100ML","	J3480","	636","	0.00"
"	603003647","	Promethazine 25 MG Supp","	A9270GY","	637","	0.00"
"	603003693","	Psyllium 0.52 GM Cap","	A9270GY","	637","	0.00"
"	603003718","	Quetiapine 300 MG Tab.Sr","	A9270GY","	637","	0.00"
"	603003719","	QUEtiapine 400 MC Tab","	A9270GY","	637","	0.00"
"	603003919","	Lan/Min Oil/NaCl/Pet 177ML","	A9270GY","	637","	0.00"
"	603004027","	Sulfasalazine 500 MG Tab","	A9270GY","	637","	0.00"
"	603004131","	Theophylline 200 MG Cap.ER","	A9270GY","	637","	0.00"
"	603004134","	Theophylline 300 MG Tab.ER","	A9270GY","	637","	0.00"
"	603004200","	Dexame/Tob 2.5ML Bot","	A9270GY","	637","	0.00"
"	603004252","	Travoprost 2.5 ML Bottle","	A9270GY","	637","	0.00"
"	603004533","	Adenosine 60 MG/20 ML SDV","	J0153","	636","	0.00"
"	603004565","	Brimo/Tim .2%/.5% Oph 5ML B","	A9270GY","	637","	0.00"
"	603004588","	Cefepime 2 GM Vial Per 500MG","	J0692","	636","	0.00"
"	603004590","	Cep 250MG/5ML Su 200ML Bot","	A9270GY","	637","	0.00"
"	603004611","	Diaze 5MG/ML Oral 30ML Bot","	A9270GY","	637","	0.00"
"	603004731","	Midazolam 5 MG/ML 10 ML MDV","	J2250","	636","	0.00"
"	603004754","	PACLitaxel 300 MG/50 ML SDV","	J9267","	636","	0.00"
"	603004910","	Erythromycin Lacto 500MG Vial","	J1364","	636","	0.00"
"	603005043","	Gammaked 10% 200 ML","	J1561","	636","	0.00"
"	603005060","	Simethicone 125 MG Tab.Chew","	A9270GY","	637","	0.00"
"	603005133","	Doxylamine Succinate 25 MG Tab","	A9270GY","	637","	0.00"
"	603005248","	ceFAZolin 1000 MG Vial","	J0690","	636","	0.00"
"	603005252","	Brimon 0.2% Op Soln 15 ML Bot","	A9270GY","	637","	0.00"
"	603005322","	Amoxicillin/Clavul K875-125MG","	A9270GY","	253","	0.00"
"	603005425","	Lido 5% Paraben-Free 140MG Pat","	A9270GY","	637","	0.00"
"	603005426","	Niacin 500MG Tab","	A9270GY","	637","	0.00"
"	603005445","	Lidocaine Jelly 2% Urojet 11ml","	A9270GY","	637","	0.00"
"	603005628","	Insulin NPH 100U/ML Pen","	J1815GY","	637","	0.01"
"	603005659","	Ustekinumab 130 MG/26 ML Vial","	J3358","	636","	0.01"
"	603005714","	Glycopyrrolate 15.6 MCG Cap","	A9270GY","	637","	0.00"
"	603005741","	Alpha1 Proteinase 1000MG/20ML","	J0256","	636","	0.00"
"	9930000210","	D-Dimer Quant","	85379","	300","	103.00"
"	9930000300","	Urinalysis W/Microscopic","	81001","	300","	45.00"
"	9930000340","	Occult Blood Urine","	81005","	300","	0.00"
"	9930000430","	Carboxyhemoglobin","	82375","	300","	0.00"
"	9930000529","	Galtose Total","	82760","	300","	38.00"
"	9930000600","	Glucometer","	82962","	300","	45.00"
"	9930000625","	Kit Draw","	99000","	300","	52.00"
"	9930000655","	Transcutaneous Bilirubin POC","	88720","	300","	0.00"
"	9930000725","	Sodium","	84295","	300","	65.00"
"	9930000760","	BUN","	84520","	300","	52.00"
"	9930001155","	C.Diff Epi PCR","	87500","	300","	0.00"
"	9930001170","	H. pylori IgG","	86677","	300","	0.00"
"	9930001600","	Cult Stool","	87045","	300","	0.00"
"	9930001860","	Shigatoxin 1","	87899","	300","	0.00"
"	9930001875","	Penicillin Binding Protein 2","	87147","	300","	0.00"
"	9930002125","	Glucose BF","	82945","	300","	0.00"
"	9930040070","	Acetaminophen  (Tylenol)","	G0480","	300","	0.00"
"	9930040515","	Basic Metabolic Panel","	80048","	300","	0.00"
"	9930040525","	Cannabinoid Screen","	80307","	300","	0.00"
"	9930040560","	AntiCardiolipin Ab IgA QN","	86147","	300","	159.00"
"	9930040685","	Citric Acid Urine 24 Hour","	82507","	300","	300.00"
"	9930040780","	Creatinine Serum","	82565","	300","	0.00"
"	9930040830","	Cytomegalovirus AB IgG","	86644","	300","	164.00"
"	9930040970","	Estrogens Fractionated","	82671","	300","	117.00"
"	9930041005","	Fecal Fat Qualitative","	82705","	300","	33.00"
"	9930041155","	HLA B27 Disease Assocation","	81374","	300","	285.00"
"	9930041265","	Arsenic","	82175","	300","	231.00"
"	9930041290","	H. Pylori IgG","	86677","	300","	91.00"
"	9930041455","	Iron","	83540","	300","	53.00"
"	9930041745","	Myoglobin Serum","	83874","	300","	76.00"
"	9930041755","	Sodium Serum","	84295","	300","	0.00"
"	9930041870","	Prealbumin Serum","	84134","	300","	0.00"
"	9930042005","	Opiates","	G0480","	300","	0.00"
"	9930042045","	Pmp2-7","	G0479","	300","	0.00"
"	9930042620","	SSB (La) Antibody","	86235","	300","	220.00"
"	9930042785","	Rh","	86901","	300","	66.00"
"	9930042885","	Amylase Urine","	82150","	300","	0.00"
"	9930042965","	Uric Acid Serum","	84550","	300","	0.00"
"	9930042975","	Urinalysis Routine With Micros","	81001","	300","	0.00"
"	9930043215","	Ectoparasite Exam (Head Lice)","	87220","	300","	0.00"
"	9930043280","	Stool Toxin Assay","	87899","	300","	51.00"
"	9930043730","	Hyper IgE","	86003","	300","	0.00"
"	361700","	Imp Redond Lord 15D 30X24X18Mm","	C1776","	278","	6824.00"
"	361791","	Scr Occipital 11Mm","	C1713","	278","	437.50"
"	361837","	Scr Ext Tab 3.5X12Mm","	C1713","	278","	1787.50"
"	361847","	Imp Zuma 26X24X18Mm 12 Deg","	C1776","	278","	13996.00"
"	361868","	Scr Bone 5.5X20Mm","	C1713","	278","	437.50"
"	361913","	Cap Newport Mis Lok 50Mm Rod","	C1713","	278","	683.00"
"	361928","	Scr Newport Mis 5.5X50Mm","	C1713","	278","	2625.00"
"	363016","	Scr Lck Cann 3.7Mmx56Mm","	C1713","	278","	0.00"
"	363268","	Scr Cann Conic 3.7Mm 48Mm","	C1713","	278","	0.00"
"	363433","	Nail Cann 130D 10X380 R Ti","	C1776","	278","	0.00"
"	364597","	Scr 3.5Mm Cortex Stardrv 28Mm","	C1713","	278","	0.00"
"	367848","	Plt Tib Prx-Mdl 6H 3.5X119 R","	C1776","	278","	0.00"
"	367852","	Conn Cross Hd-Hd 25-34Mm","	C1776","	278","	1288.00"
"	367906","	Scr Cann 4.5Mm Thrd 60Mm","	C1713","	278","	0.00"
"	368292","	Rod Hex-End 6.0X300 Ti Ns","	C1713","	278","	852.00"
"	370732","	Conn Cross Hd-Hd 39-48Mm","	C1776","	278","	1288.00"
"	370853","	Scr Cann Lok 3.7Mmx20Mm","	C1713","	278","	0.00"
"	370877","	Scr Cann Conic 3.7Mmx65Mm","	C1713","	278","	0.00"
"	371218","	Plt T-Fusion Va-Lcp 2.7 3H","	C1776","	278","	0.00"
"	371967","	Scr Poly 5.0Mm Matrix 30Mm Thr","	C1713","	278","	1875.00"
"	372028","	Scr Spine Mtrx 5X30Mm Ti","	C1713","	278","	1125.00"
"	372041","	Scr Spine Mtrx 7X60Mm Ti","	C1713","	278","	1125.00"
"	372044","	Scr Spine Mtrx 8X45Mm Ti","	C1713","	278","	1159.00"
"	373710","	Scr Crtx Mhs St 2.0X36 Ti Ns","	C1713","	278","	0.00"
"	374257","	Scr Canc Lck Thor 5.5X42 Ti Ns","	C1713","	278","	812.50"
"	384164","	Plt Hum Pst-Dst Lcp3.5 3H R Ti","	C1776","	278","	0.00"
"	387245","	Plt Tib Lcp 6H 3.5Mm L Strl","	C1776","	278","	0.00"
"	390113","	Plt L 2.7Mm 4H Shaft L","	C1776","	278","	0.00"
"	400331","	Imp Lordotic Spinal Zero-P 6Mm","	C1776","	278","	7468.00"
"	417293","	Imp Parallel Spinal Zero-P 8Mm","	C1776","	278","	7468.00"
"	433603","	Scr/Post For Distractor 16Mm","	C1713","	278","	1995.00"
"	440667","	IOL Tecnis Zcb00 33.5 Diop","	V2632","	276","	0.00"
"	450613","	IOL Lens SN6AT7 22.5","	V2787","	276","	0.00"
"	450621","	IOL Lens SN6AT7 25.5","	V2787","	276","	0.00"
"	450695","	TORIC PC IOL 11.5D","	V2787","	276","	0.00"
"	450726","	TORIC PC IOL 28D","	V2787","	276","	0.00"
"	450906","	AR40e Sensar IOL 8.5","	V2632","	276","	0.00"
"	450959","	AR40e Sensar IOL 18.5","	V2632","	276","	0.00"
"	450968","	AR40e Sensar IOL 23.5","	V2632","	276","	0.00"
"	450974","	AR40e Sensar IOL 26.5","	V2632","	276","	0.00"
"	463881","	IOL Tecnis  ZcbOO 11.0 Diop","	C1780","	276","	0.00"
"	463886","	IOL Tecnis Zcb00 34.0 Diop","	V2632","	276","	0.00"
"	469622","	3 Piece PC IOL 17.5","	V2632","	272","	0.00"
"	470000005","	Abdomen 1V Flat","	74018","	320","	198.00"
"	470000095","	Arthrogram Ankle Rt","	73615RT","	320","	566.00"
"	470000430","	Bone Age Study","	77072","	320","	156.00"
"	470000535","	Cholangiogram In OR","	74300","	320","	156.00"
"	470000570","	Chest 2V w Apical Lordotic","	71047","	324","	155.00"
"	470000755","	Drain Hemotoma Seroma","	77002","	361","	0.00"
"	470001355","	Joint Imaging Manual Stress Rt","	77071RT","	320","	338.00"
"	470001445","	Lower Extremity Infant Bi","	7359250","	320","	273.00"
"	470001465","	Mandible Comp Min 4V","	70110","	320","	276.00"
"	470001485","	Mastoids Comp Min 3V Bi","	7013050","	320","	401.00"
"	470001495","	Mastoids Comp Min 3V Rt","	70130RT","	320","	269.00"
"	470001895","	Sacrum Coccyx Min 2V","	72220","	320","	226.00"
"	470002075","	Toes Second Digit Rt T6","	73660T6","	320","	163.00"
"	470002405","	Fluoro Ndl Guid","	77002","	320","	0.00"
"	470002570","	Inj Major Joint Lt","	20610LT","	361","	0.00"
"	470002590","	Removal Bili Stone W/Guid S&I","	47544","	361","	0.00"
"	470003090","	Ang Head CT","	70496","	351","	3190.00"
"	470003850","	Femur w Cont Rt","	73701RT","	352","	1670.00"
"	470004150","	Humerus w wo Cont Lt","	73202LT","	352","	2018.00"
"	470004750","	Wrist w wo Cont Lt","	73202LT","	352","	2018.00"
"	470006215","	Ankle w wo Cont Lt","	73723LT","	610","	5333.00"
"	470006235","	Ang Pelvis w wo Cont","	72198","	610","	2838.00"
"	470006865","	Hand wo Cont Bi","	7321850","	610","	3815.00"
"	470006900","	Hip w Cont Bi","	73722","	610","	2620.00"
"	470006910","	Hip wo Cont Bi","	7372150","	610","	4267.00"
"	470006935","	Hip w wo Cont Lt","	73720LT","	610","	5177.00"
"	470006950","	Humerus w Cont Lt","	73219LT","	610","	2868.00"
"	470007110","	Lwr Ext Joint wo Cont Lt","	73721","	610","	2931.00"
"	470007530","	Wrist w Cont Lt","	73222LT","	610","	2800.00"
"	470009856","	Diagnostic Tomosynthesis Bi","	G0279","	401","	140.00"
"	470012305","	Liver Spleen Imaging","	78215","	341","	1091.00"
"	470018825","	Needle Placement Ltd Bi","	7694250","	402","	1605.00"
"	470018830","	Needle Placement Ltd Lt","	76942LT","	402","	1072.00"
"	470019120","	Renal Transplant","	76776","	402","	743.00"
"	470019635","	Breast Limited Rt","	76642Rt","	402","	464.00"
"	470021280","	Biliary Stone Removal","	74327","	361","	601.00"
"	470021520","	Fluoro >1Hr","	76001","	320","	0.00"
"	470062410","	Vein Mapping Upr Ext Rt","	93971","	921","	921.00"
"	470088070","	Sleep Study w BiPAP or CPAP","	95811","	740","	3924.00"
"	470088100","	Telehealth Origin Fee SLEEP","	Q3014","	780","	77.00"
"	470098075","	Prohance 297mg/ml 17ml","	A9579","	255","	0.00"
"	470098080","	Prohance MRI Inj per mL","	A9579","	255","	0.00"
"	470098295","	99N-TC MDP 30","	A9503","	343","	0.00"
"	489524","	Trulign Toric Lens 19.5","	V2788","	276","	0.00"
"	491535","	IOL Crystalens AT-50AO 7.5","	V2788","	276","	0.00"
